"hospital_name","last_updated_on","as_of_date","version","hospital_location","hospital_address","license_number|WI","financial_aid_policy","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
"Western Wisconsin Health","2024-06-26","2024-04-01","csv tall","Western Wisconsin Health|Western Wisconsin Health Physicians|Western Wisconsin Health Roberts Clinic","1100 Bergslien Street, Baldwin, WI 54002|1100 Bergslien Street, Baldwin, WI 54002|503 Cherry Ln, Roberts, WI 54023","1052 WI","","TRUE"
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_algorithm,standard_charge|negotiated_percentage,standard_charge|min,standard_charge|max,count_of_compared_rates,standard_charge|methodology,additional_generic_notes,footnote
"LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT","'001-1","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","104810.090000","","","104810.09","104810.09","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT","'001-1","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","104810.090000","","","104810.09","104810.09","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT","'001-2","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","119787.860000","","","119787.86","119787.86","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT","'001-2","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","119787.860000","","","119787.86","119787.86","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT","'001-3","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","148899.970000","","","148899.97","148899.97","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT","'001-3","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","148899.970000","","","148899.97","148899.97","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT","'001-4","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","319700.020000","","","319700.02","319700.02","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT","'001-4","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","319700.020000","","","319700.02","319700.02","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"HEART AND/OR LUNG TRANSPLANT","'002-1","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","195088.140000","","","195088.14","195088.14","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"HEART AND/OR LUNG TRANSPLANT","'002-1","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","195088.140000","","","195088.14","195088.14","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"HEART AND/OR LUNG TRANSPLANT","'002-2","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","223980.820000","","","223980.82","223980.82","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"HEART AND/OR LUNG TRANSPLANT","'002-2","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","223980.820000","","","223980.82","223980.82","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"HEART AND/OR LUNG TRANSPLANT","'002-3","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","281951.310000","","","281951.31","281951.31","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"HEART AND/OR LUNG TRANSPLANT","'002-3","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","281951.310000","","","281951.31","281951.31","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"HEART AND/OR LUNG TRANSPLANT","'002-4","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","519451.040000","","","519451.04","519451.04","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"HEART AND/OR LUNG TRANSPLANT","'002-4","APR-DRG","","","","","Facility","Inpatient","","","","","United Healthcare","Managed Medicaid","","519451.040000","","","519451.04","519451.04","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE","'004-1","APR-DRG","","","","","Facility","Inpatient","","","","","BC Anthem","Managed Medicaid","","107215.250000","","","107215.25","107215.25","2","Case Rate","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
